"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-12-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-01-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-02-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2021-03-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-03-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"265";"13";"281";"7";"126.1"
"2021-04-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-04-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
"2021-05-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"264";"13";"281";"7";"126.1"
